"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Écrivain chinois de science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_fiction_writers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国のSF作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国科幻小说家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_science_fiction_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_spisovatelé_science_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_di_fantascienza_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_fiction_writers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Наукові_фантасти_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21684944"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_science_fiction-författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_خيال_علمي_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_SF_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://dbpedia.org/ontology/wikiPageID",3240944
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",169701342
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain chinois de science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_chinois_de_science-fiction?oldid=169701342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_science-fiction_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_en_Chine"
