"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Верховный комиссар Республики во Французской Полинезии"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Haut-commissaire de la République en Polynésie française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#comment","Le haut-commissaire de la République en Polynésie française est le représentant de l'État français en Polynésie française, avec rang de préfet généralement appelé localement dans les médias « Haussaire ». Ses compétences sont régies par la loi organique no 2004-192 modifiée, et tout particulièrement le titre V. Il est secondé par un secrétaire général et dispose de quatre directions, chargées d'instruire les dossiers de fond. Celles-ci assurent des missions de contrôle, de gestion, d'assistance technique et veillent à l'application du droit."
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верховный_комиссар_Республики_во_Французской_Полинезии"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xdr"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alto-comissário_da_República_na_Polinésia_Francesa"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høykommissæren_i_Fransk_Polynesia"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66310469"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageID",4931574
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",187744811
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Manche"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_préfets"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Clipperton"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cousseran"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-commissaire_de_la_République_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Yvelines"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jau"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier-payeur_général"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat_de_la_République_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boquet"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Angéli"
"http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bidal"
