"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#label","Abdel Rahman Mounif"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#label","Abd ar-Rahman Munif"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن منيف"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman Munif"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#comment","Abdel Rahman Mounif (عبد الرحمن منيف) (29 mai 1933 – 24 janvier 2004), de son nom complet Abdel Rahman Ibrahim Mounif, est un romancier et penseur arabe du XXe siècle. Il a épousé Suad Qwadri, de nationalité syrienne, avec qui il a eu quatre enfants (deux filles et deux garçons). Il est considéré comme un des plus grands écrivains arabes contemporains."
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=474736"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8312253"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_2324"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015582"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181393"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24624676"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/abdalrachman-munif.html"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abdelrahman_Munif"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Rahman-Munif"
"http://fr.dbpedia.org/resource/Abdel_Rahman_Mounif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abdul-rahman-mounif"
