"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2000/01/rdf-schema#label","Place Amédée-Gordini"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2000/01/rdf-schema#comment","La place Amédée-Gordini est une voie située dans le quartier Saint-Lambert dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0275.nom.htm"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Amédée-Gordini_(Paris)"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41gxm0"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389698"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Amédée-Gordini_(Paris)"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageID",6448647
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageRevisionID",190729818
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Lambert"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Gordini"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Plaine"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Place_Amédée-Gordini","http://www.georss.org/georss/point","48.8304 2.29196"
