"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composée par Cliff Martinez"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21594969"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_nền_phim_của_Cliff_Martinez"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقی_کلیف_مارتینز"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cliff_Martinez'in_müziğini_yaptığı_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_trilha_sonora_de_Cliff_Martinez"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Cliff_Martinez"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_سجلها_كليف_مارتينيز"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://dbpedia.org/ontology/wikiPageID",13231642
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://dbpedia.org/ontology/wikiPageRevisionID",169162181
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composée par Cliff Martinez"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez?oldid=169162181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cliff_Martinez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_américain"
