"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek (Delaware)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Літтл-Крік (Делавер)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek, Delaware"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek (Delaware)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","ليتل كريك (ديلاوير)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek, Delaware"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Creek"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Little Creek est une ville américaine située dans le comté de Kent, Delaware. Elle fait partie de l’agglomération de Dover. Sa population s’élevait à 195 habitants lors du recensement de 2000."
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391271"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:214231"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لٹل_کریک،_ڈیلاویئر"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتل_کریک،_دلاور"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Little_Creek,_Delaware"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Creek"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Creek,_Delaware"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Little_Creek_(Delaware)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليتل_كريك"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Creek_(lungsod)"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Little_Creek,_Delaware"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754326"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Little_Creek,_Delaver"
"http://fr.dbpedia.org/resource/Little_Creek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小溪_(特拉华州)"
