"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#label","Anna Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#label","آنا ريتشاردز"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#label","Anna Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#label","Anna Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Anna Richards, née le 3 décembre 1964, est une joueuse néo-zélandaise de rugby à XV, de 1,68 m pour 67 kg, occupant le poste de demi d'ouverture ou de centre (nos 10 ou 12) pour l'équipe de province d'Auckland et en sélection nationale pour l'équipe de Nouvelle-Zélande. Avec cette dernière sélection, elle remporte quatre coupes du monde. Elle est aussi pendant une période la joueuse néo-zélandaise la plus capée avant d'être dépassée par l'une de ses coéquipières Fiao'o Fa'amausili."
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldrugby.org/halloffame/inductees/31428"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114n4sl"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850594"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنا_ريتشاردز"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timaru_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageID",1020563
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",161551252
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1964"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timaru"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiao'o_Fa'amausili"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_néo-zélandaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2002"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2006"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_World_Rugby"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_1998"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_(sport)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2010"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/wikiPageLength",2659
"http://fr.dbpedia.org/resource/Anna_Richards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_néo-zélandaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timaru"
"http://fr.dbpedia.org/resource/Anna_Richards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_World_Rugby"
"http://fr.dbpedia.org/resource/Anna_Richards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1964"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_Richards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Anna_Richards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Richards?oldid=161551252&ns=0"
"http://fr.dbpedia.org/resource/Anna_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Richards"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/height","168"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/weight","67"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/abstract","Anna Richards, née le 3 décembre 1964, est une joueuse néo-zélandaise de rugby à XV, de 1,68 m pour 67 kg, occupant le poste de demi d'ouverture ou de centre (nos 10 ou 12) pour l'équipe de province d'Auckland et en sélection nationale pour l'équipe de Nouvelle-Zélande. Avec cette dernière sélection, elle remporte quatre coupes du monde. Elle est aussi pendant une période la joueuse néo-zélandaise la plus capée avant d'être dépassée par l'une de ses coéquipières Fiao'o Fa'amausili."
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23050104"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Temple_de_la_renommée_World_Rugby"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26237722"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15041977"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Auckland_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Anna_Richards","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Manawatu_Rugby_Union"
