"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Ngân hàng Thanh toán Quốc tế"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Banque des règlements internationaux"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Banc de Pagaments Internacionals"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Банк международных расчётов"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","国際決済銀行"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Bank voor Internationale Betalingen"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","بنك التسويات الدولية"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Bank for International Settlements"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Banco de Pagos Internacionales"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Bank für Internationalen Zahlungsausgleich"
"http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux","http://www.w3.org/2000/01/rdf-schema#label","國際清算銀行"
