"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://www.w3.org/2000/01/rdf-schema#label","Coronelle girondine"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageID",3652125
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageRevisionID",70033420
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronella_girondica"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coronella_girondica"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coronelle_girondine?oldid=70033420&ns=0"
"http://fr.dbpedia.org/resource/Coronelle_girondine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coronelle_girondine"
