"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Tom Ford (chanson)"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Ford est une chanson du rappeur américain Jay-Z, 2e single extrait de son 12e album studio Magna Carta... Holy Grail. La chanson contient des voix additionnelles non créditées de Beyoncé Knowles. Le titre est produit par Timbaland et Jerome ""J-Roc"" Harmon, tout comme la majorité du reste de l'album."
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1ed12031-e5c1-481c-875e-ee6859ed1038"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15117367"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Ford_(song)"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w8g134"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageID",7499443
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",178244329
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_cérémonie_des_Grammy_Awards"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jerome_%22J-Roc%22_Harmon"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_20/20_Experience"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Harmon_(musicien)"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Nation"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Timberlake"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jay-Z"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ford"
"http://fr.dbpedia.org/resource/Tom_Ford_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jay-Z"
