"subject","predicate","object"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Government Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Government Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Government Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Government Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Government Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","Government Hooker est une chanson de l’artiste américaine Lady Gaga, issue de son troisième album studio, Born This Way. Elle est écrite par la chanteuse en collaboration avec Fernando Garibay et DJ White Shadow, et est produite par le même trio, auquel s’ajoute DJ Snake. La mélodie de Government Hooker est créée par DJ WhiteShadow au commencement de sa carrière, mais reste inutilisée jusqu’à ce qu’il décide de la présenter à Vincent Herbert alors que ce dernier recherche des futurs producteurs pour Gaga. La séance d’enregistrement du titre a lieu aux studios de Palms, à Las Vegas."
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=o8uMXyxvbKA"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/government-hooker-lyrics-lady-gaga.html"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاحشه_حکومتی"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598568"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0t51t"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Government_Hooker"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageID",5707534
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageRevisionID",187412296
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sweet_Escape"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merde"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Killers"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kon_Live_Distribution"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Clinton"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refrain_(musique)"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Government_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimme_More"
