"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Безоден-сюр-Бін"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","Besaudun (Droma)"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#label","比讷河畔贝佐丹"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#comment","Bézaudun-sur-Bîne est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26051"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600514"
"http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Безоден-сюр-Бин"
