"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Vårkrokus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Шафран весенний"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Szafran wiosenny"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Safrà de muntanya"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Шафран весняний"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#label","Crocus vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#comment","Le Crocus de Naples, Crocus de printemps ou Crocus printanier (Crocus vernus) est une plante herbacée de la famille des Iridaceae."
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55769"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219785"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CRVE4"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/63110b7a-63a3-4f33-8f27-0ae0d5314f62"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16600128"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-327781"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CVOVE"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2747567"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119106"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Crocus-vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002273"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-19931"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42077"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=565103"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6174"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209213.xml"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Proljetni_šafran"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шафран_весенний"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frühlings-Krokus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saffrwm_y_gwanwyn"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kevadine_krookus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шафран_весняний"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Safrà_de_muntanya"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brândușă_de_munte"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerti_sáfrány"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vårkrokus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրքում_գարնանային"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonte_krokus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pizîlaqa_kûçikan"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vårkrokus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Nalětnja_barbička"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šafrán_jarní"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/87752"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szafran_wiosenny"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl_7f"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pavasarinis_krokas"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Zymkòwi_szafran"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kevätsahrami"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pomladanski_žafran"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/93282/13.0"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165077"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vorkrókus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60461938-2"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocus_vernus"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60461938-2"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778019185"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نبات_الزعفران"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/春番紅花"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageID",98601
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageRevisionID",177666018
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridaceae"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(botanique)"
"http://fr.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hill"
