"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne jauregia"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","أوزبورن هاوس"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Osborne"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Осборн-гаус"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Palau d'Osborne"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","Osborne House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#label","奧斯本莊園"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#comment","Osborne House est une ancienne résidence estivale de la famille royale britannique située à l'est d'East Cowes, sur la côte nord de l'île de Wight, en Angleterre. Elle fut construite en 1847 par l'entrepreneur Thomas Cubitt pour la reine Victoria (sur les plans dessinés par l'époux de cette dernière, le prince Albert) qui l'utilisa comme résidence d'été. Après la mort de son mari en 1861, Victoria avait également pris l'habitude d'y séjourner pour les fêtes de fin d'année. C'est aussi dans ce château et non à Londres que sa fille la princesse Alice du Royaume-Uni épousa le 1er juillet 1862, dans une atmosphère marquée par le deuil, le prince Louis de Hesse-Darmstadt. C'est dans ces circonstances que la souveraine y mourut le 22 janvier 1901 à 6 h 30 du soir en présence de son fils ainé, l'"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osborne_House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1223802"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/english-heritage-osborne-house-4664"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2171"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SZ5159294802_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129087998"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Osborne_House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осборн-хаус"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/奥斯房宫"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035426454/id"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osborne_House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オズボーン・ハウス"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Osborne_House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osborne_House"
"http://fr.dbpedia.org/resource/Osborne_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osborne_House"
