"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moufia","http://www.w3.org/2000/01/rdf-schema#label","Moufia"
"http://fr.dbpedia.org/resource/Moufia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325443"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageID",3014073
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageRevisionID",186689151
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_téléphérique"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moufia"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moufia_(station_de_téléphérique)"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphia_farinifera"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moufia_(station_de_téléphérique)"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Moufia"
"http://fr.dbpedia.org/resource/Moufia","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Moufia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moufia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moufia?oldid=186689151&ns=0"
"http://fr.dbpedia.org/resource/Moufia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moufia"
