"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (UNIX)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","<b>sort</b> est une commande POSIX qui permet de trier des fichiers ou leurs contenus. Par défaut, sort affiche l'ensemble des lignes des fichiers qu'on lui passe en paramètre triées par ordre croissant de la table de codage des caractères (par exemple ASCII)."
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sort"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709123"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sort_(פקודה)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sort"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sort_(Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sort_(UNIX)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sort_(Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sort_(Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sort_(Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sort_(Unix)"
"http://fr.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sort_(Unix)"
