"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Musée en plein air au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Open_air_museums_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_مفتوحة_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13279431"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Subĉielaj_muzeoj_en_Kanado"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_بیرون_در_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Open_air_museums_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://dbpedia.org/ontology/wikiPageID",10494846
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190067757
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Musée en plein air au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_en_plein_air_au_Canada?oldid=190067757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_plein_air_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Canada"
