"subject","predicate","object"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","فرقة ياجر 101 (الفيرماخت)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101e division de chasseurs (Allemagne)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101 Dywizja Strzelców (III Rzesza)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101. Jäger Division"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101. Jäger-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101st Jäger Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","101-ша єгерська дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 101e division de Chasseurs (en allemand : 101. Jäger-Division) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-101_(ורמאכט)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q3x24"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/101._Jäger_Division"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101st_Jäger_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/101-ша_єгерська_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/101._Jäger-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165242"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_Dywizja_Strzelców_(III_Rzesza)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7681217-0"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_ياجر_101_(الفيرماخت)"
"http://fr.dbpedia.org/resource/101e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",5980823
