"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandon"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandons"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandón (volk)"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandonen"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandoner"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandón"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandons"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lakandonowie"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandon people"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#label","Lacandones"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#comment","Les Lacandons sont une ethnie amérindienne, de langue et de culture macro-maya, implantée dans la Selva Lacandona (« la forêt ») au cœur de la forêt tropicale de l'État mexicain du Chiapas, près de la frontière sud avec le Guatemala. Ils vivent dans des villages le long de la partie mexicaine du Río Usumacinta et de ses affluents. Les Lacandons sont l'un des groupes les plus isolés des ethnies indigènes du Mexique. Leur population ne compte plus aujourd'hui que cinq cents personnes."
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2641318"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacandon_people"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lacandon"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacandon_people"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lacandon"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lacandón_(volk)"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lacandón"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакандони"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967059f#about"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакандоны"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dy35"
"http://fr.dbpedia.org/resource/Lacandons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073798"
