"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#label","Guapo"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#label","Guapo"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#comment","Guapo est un groupe de rock progressif avant-gardiste britannique. Le groupe est actuellement signé sur le label Cuneiform Records. La plupart des membres de ce groupe se retrouvent dans le groupe Miasma and the Carousel of Headless Horses, qui propose une musique très proche, mais dans une formation mettant plus en avant les instruments à corde."
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/190266"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/guapoband"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Guapo"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/82370"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000544591"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://guapo1.bandcamp.com"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/guapoband"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9360_724X"
"http://fr.dbpedia.org/resource/Guapo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb6db112-544a-452e-8adb-7ad96245fa5f"
