"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","阿尔隆地区"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Pays d'Arlon"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Land van Aarlen"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Areler Land"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Арлонские земли"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays d’Arlon ou Pays arlonais (en luxembourgeois : Arelerland) est une sous-région traditionnelle et culturelle de Belgique située dans le sud-est de la province de Luxembourg en Région wallonne. Elle possède une forte culture luxembourgeoise et apparaît très liée au Grand-Duché de Luxembourg voisin. Sa capitale régionale est Arlon. Il s'agit de la partie de la Belgique où le luxembourgeois est la langue vernaculaire traditionnelle, la région étant limitrophe avec le Luxembourg. L’Areler (arlonais) est le dialecte le plus occidental du luxembourgeois."
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Pays_d'Arlon.wav"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Areler_Land"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/347144783217616168987"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Land_van_Aarlen"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арлонские_земли"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔隆地区"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167027536#about"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphl8f"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778118"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arelerland"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageID",3213330
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageRevisionID",190097656
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmouthien"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athus"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerlange"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frassem"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_belge"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothomb_(Belgique)"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvillers"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelff"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlonais_(dialecte)"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_(Belgique)"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Pays_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Martin_(Meurthe-et-Moselle)"
