"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2000/01/rdf-schema#label","Казамор"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2000/01/rdf-schema#label","La Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2000/01/rdf-schema#comment","La Casamaures est une villa située en France à Saint-Martin-le-Vinoux, commune du département de l'Isère en région Auvergne-Rhône-Alpes. Elle fait partie du paysage culturel de la métropole de Grenoble, sur le coteau du mont Jalla. La Casamaures est le siège de trois associations : Casamaures d'hier et d'aujourd'hui, créée en 1985, organise des visites guidées du monument, des événements culturels et des expositions ; l'Atelier Tournesol, créée en 1986, spécialisée dans la gnomonique, la sauvegarde et la création de cadrans solaires ; et Le tilleul de Sully, créée en 2001."
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117262"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940800"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казамор"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27145067035566631213"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pck4q"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080394206"
"http://fr.dbpedia.org/resource/La_Casamaures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casamaures"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageID",452923
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageRevisionID",178822104
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_du_Pérou"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fr:wikt:escarpe"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_pour_l'industrie_nationale"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fr:wikt:trou_d'homme"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7_La_Casamaures_détail_vitrail_coeur.JPG"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_unguicularis"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryopteris"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passiflore"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavot"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Isère"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alif"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_commun"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_impériales_françaises_de_1811"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Lagarde"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillage"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand-Joseph_Fava"
"http://fr.dbpedia.org/resource/La_Casamaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_du_Jardin_Hiver_de_la_La_Casamaures.jpg"
