"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2000/01/rdf-schema#label","Ralph Wolf och Sam Fårhund"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2000/01/rdf-schema#label","Ralph le loup et Sam le chien"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2000/01/rdf-schema#label","Ralph Wolf and Sam Sheepdog"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2000/01/rdf-schema#comment","Ralph le loup et Sam le chien (Ralph Wolf and Sam Sheepdog) sont des personnages des cartoons Looney Tunes. Créés par Chuck Jones, leur première apparition date de 1953 dans le dessin animé Un coyote dans la bergerie (Don't Give Up the Sheep)."
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131749"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hrvc"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ralph_il_Lupo_e_Sam_Canepastore"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ralph_Wolf_och_Sam_Fårhund"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Wolf_and_Sam_Sheepdog"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ralph_Wolf"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ralph_Wolf_und_Sam_Sheepdog"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageID",11131316
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageRevisionID",190566417
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Welker"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_travail,_c’est_la_santé"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cummings_(acteur,_1952)"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vos_marques,_prêts,_partez"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_Looney_Tunes"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thompson"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_bleu_(classe_sociale)"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1953"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peut-on_paître_en_paix"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_jour,_équipe_de_nuit"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_boulot_harassant"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bergman"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Coyote"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_faim_de_loup_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_coyote_dans_la_bergerie"
