"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Histoire religieuse sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325812"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_depuis_la_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_le_régime_concordataire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",5677930
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",184578165
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire religieuse sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime?oldid=184578165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_France"
