"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2000/01/rdf-schema#label","Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアーズ"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243452"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ayers_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageID",1896171
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageRevisionID",188639968
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Ayars"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dick_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ryan_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Billy_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roy_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bill_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Ayers"
"http://fr.dbpedia.org/resource/Ayers","http://dbpedia.org/ontology/wikiPageLength",739
"http://fr.dbpedia.org/resource/Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayers?oldid=188639968&ns=0"
"http://fr.dbpedia.org/resource/Ayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ayers"
