"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#label","Trucidocynodon riograndensis"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#label","Trucidocynodon"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#label","Trucidocynodon"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#label","Trucidocynodon"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#label","トルシキノドン"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#comment","Trucidocynodon riograndensis Trucidocynodon Dessin du crâne fossilisé de Trucidocynodon. Genre † Trucidocynodon (d), (d) & (d), 2010 Espèce † Trucidocynodon riograndensis (d), (d) & (d), 2010 Trucidocynodon est un genre éteint de thérapsides cynodontes appartennant à la famille également éteinte des Ecteniniidae, ayant vécu durant le Trias supérieur, environ 220 millions d'années avant notre ère, dans ce qui est aujourd'hui le Brésil et dont une seule espèce est connue, Trucidocynodon riograndensis, décrite en 2010 à partir d'un squelette quasi-complet découvert dans la formation Santa Maria."
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8609818"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trucidocynodon"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=171975"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780062102"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20673567"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trucidocynodon"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルシキノドン"
"http://fr.dbpedia.org/resource/Trucidocynodon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trucidocynodon"
