"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://www.w3.org/2000/01/rdf-schema#label","Cinquième livre de madrigaux"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033194"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageID",7288533
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageRevisionID",148756604
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux_(Claudio_Monteverdi)"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux_(Carlo_Gesualdo)"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux_(Claudio_Monteverdi)"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux_(Carlo_Gesualdo)"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinquième_livre_de_madrigaux?oldid=148756604&ns=0"
"http://fr.dbpedia.org/resource/Cinquième_livre_de_madrigaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinquième_livre_de_madrigaux"
