"subject","predicate","object"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","Динамо (хоккейный клуб, Пардубице)"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","HC Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","HC Dynamo Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","HC Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","Le HC Dynamo Pardubice est un club de hockey sur glace de la ville de Pardubice en République tchèque. Il évolue en Extraliga."
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=60112476"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pag2015889908"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bsv1"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HC_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HC_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Club_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Динамо_(хокейний_клуб,_Пардубиці)"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HC_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/440144783077035230559"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо_(хоккейный_клуб,_Пардубице)"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615869"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HC_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232184155"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pardubices_%22Dinamo%22"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageID",838372
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageRevisionID",171241652
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Sýkora_(hockey_sur_glace,_1978)"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Koďousek"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Holaň"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Sparta_Prague"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipsport_Arena_(Pardubice)"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Martinec"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Zlín"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Vítkovice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Pardubice"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Rolinek"
