"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/2000/01/rdf-schema#label","Rapače"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/2000/01/rdf-schema#label","Rapače"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/2000/01/rdf-schema#comment","Rapače (en cyrillique : Рапаче) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Tuzla, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 411 habitants."
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfgblqng"
"http://fr.dbpedia.org/resource/Rapače","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rapače"
