"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1973-01-29
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1969-01-22
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/title","secrétaire à la Défense des États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Richard_Nixon"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Clark_Clifford"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Melvin_Laird__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Elliot_Richardson"
