"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/2000/01/rdf-schema#label","Bin Samikh Tower"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Bin Samikh Tower est un gratte-ciel de 73 étages construit à Doha (Qatar). Sa construction s'est achevée en 2014."
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=11603"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqr1"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903880"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageID",1699170
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136558618
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Doha"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=62067"
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://dbpedia.org/ontology/wikiPageLength",3750
"http://fr.dbpedia.org/resource/Bin_Samikh_Tower","http://www.georss.org/georss/point","25.328236 51.533039"
