"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Libye de football 1998-1999"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Libyan Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 du Championnat de Libye de football est la trente-et-unième édition du championnat de première division libyen. Seize clubs prennent part au championnat organisé par la fédération. Les équipes sont réparties en deux poules où elles rencontrent leurs adversaires deux fois au cours de la saison, à domicile et à l'extérieur. À l'issue de cette première phase, les quatre premiers de chaque groupe jouent la poule pour le titre et les quatre derniers la poule de relégation qui voit les quatre derniers être relégués en Second Division."
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w99vt"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_Libyan_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الليبى_1998–99"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951838"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageID",5986036
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageRevisionID",187040122
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_2000"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Libye"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asswehly_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahly_Benghazi_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wefaq_Sabratha"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Wahda_Tripoli"
"http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Benghazi"
