"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/2000/01/rdf-schema#label","Vélodrome d'Argyll"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Le vélodrome d'Argyll est un vélodrome en plein air situé dans la ville d'Edmonton, dans la province d'Alberta, au Canada."
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argyll_Velodrome"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125y803"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564097"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageID",5772727
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageRevisionID",190151923
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Edmonton"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vélodromes_du_Canada"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Vélodrome_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
