"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Power Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique de Pembroke"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique de Pembroke est une centrale thermique dans le pays de Galles au Royaume-Uni. 
* Portail de la production industrielle 
* Portail des énergies fossiles 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pembroke_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944691"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pembroke_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pembroke_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014002858"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047n530"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageID",6085550
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageRevisionID",182547133
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_gaz_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWE"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pembrokeshire"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RWE"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.georss.org/georss/point","51.68311 -4.98842"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.georss.org/georss/point","51.6831 -4.98842"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pembrokeshire"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:RWE"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_gaz_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://xmlns.com/foaf/0.1/name","Centrale thermique de Pembroke"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_thermique_de_Pembroke?oldid=182547133&ns=0"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6831
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6831
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.98842
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PembrokePowerStation_28_Jan_2011.jpg"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/géolocalisation","Pays de Galles/Royaume-Uni"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/latitude",51.6831
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/longitude",-4.98842
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/nom","Centrale thermique de Pembroke"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/photo","PembrokePowerStation 28 Jan 2011.jpg"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/RWE"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/type","Thermique"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/énergie","Gaz"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/photoTaille",280
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://fr.dbpedia.org/property/misEnService",2012
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PembrokePowerStation_28_Jan_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centrale_thermique_de_Pembroke"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/fuelTypeName",""
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/fuelTypeName","Gaz"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pembroke_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Pembroke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.988420009613 51.683101654053)"
