"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#label","Palais Massimo des Thermes"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#label","Палаццо Массимо"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Massimo alle Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Massimo alle Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Massimo des Thermes (en italien : palazzo Massimo alle Terme) est un palais du XIXe siècle, situé à Rome, dans le quartier de Castro Pretorio, sur la Piazza dei Cinquecento, près de la gare Termini. Il doit son nom à la famille Massimo, qui en fut propriétaire, et aux thermes de Dioclétien, dont il est voisin. Il abrite une partie des collections du Musée national romain."
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Palazzo_Massimo"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马西莫浴场宫"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3890451"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skkm"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палаццо_Массимо"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20231"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageID",1347685
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageRevisionID",186081265
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Appienne"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaspe"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érétrie"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavinium"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'État_en_Italie"
"http://fr.dbpedia.org/resource/Palais_Massimo_des_Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empúries"
