"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Músculo extensor curto do polegar"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Mięsień prostownik krótki kciuka"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Musculus extensor pollicis brevis"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Musculus extensor pollicis brevis"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Muscle court extenseur du pouce"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Músculo extensor corto del pulgar"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Extensor pollicis brevis"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Múscul extensor curt del polze"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Короткий разгибатель большого пальца кисти"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle court extenseur du pouce est un muscle de la loge postérieure de l'avant bras. Il s'insère à son origine en haut sur le tiers moyen de la face postérieure du radius, la face postérieure du ligament interosseux, la membrane interosseuse antébrachiale, et parfois sur la face postérieure de l'ulna.Il se dirige en bas et en dehors, et son tendon terminal participe latéralement à la tabatière anatomique.Il se termine en bas sur la face dorsale de la base de la phalange proximale du pouce."
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Extensor_pollicis_brevis_muscle"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0017618"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=40566785"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=38518"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.6.02.050%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mușchiul_extensor_scurt_al_policelui"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Extensor_pollicis_brevis"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้ามเนื้อเอกซ์เทนเซอร์_พอลิซิส_เบรวิส"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短母指伸筋"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kratki_ispružač_palca_(ruka)"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musculus_extensor_pollicis_brevis"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השריר_פושט_האגודל_הקצר"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mpzf"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778454618"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901116"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/244995005"
"http://fr.dbpedia.org/resource/Muscle_court_extenseur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom"
