"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Émission de télévision littéraire en France"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La première émission de télévision littéraire en France a été Lectures pour tous, diffusée du 27 mars 1953 au mois de mai 1968 dont les animateurs étaient Pierre Desgraupes et Pierre Dumayet. Depuis, de nombreuses émissions se sont succédé sur différentes chaînes."
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588917"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplhd"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageID",652384
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187596693
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Suffert"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rapp"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_littéraire_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-scriptum_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Edern's_Club"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_FOG"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_qu'elle_dit_Zazie_%3F_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_livre"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Médicis"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Naulleau"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Pol_Fouchet"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inceste"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_au_livre"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_dans_ta_chambre"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Adler"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picouly"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_livres_et_moi"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefait"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_de_minuit"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Busnel"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturebox"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostrophes"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gilbert"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectures_pour_tous_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-Libris_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_de_lire"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Barrot"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_libres"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_livre,_un_jour"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_fil_des_mots"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'aube_du_cinquième_jour"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-libris"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_de_nuit_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Field"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bertrand_(journaliste)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ferney"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_balance_à_Paris"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Durand"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polac"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_littéraire"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Picouly"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Sénat"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaîne_parlementaire"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Minne"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Librairie"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_Italie"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_!_quels_titres_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ono-dit-Biot"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrez_les_guillemets"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2016"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Olivier_Giesbert"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
