"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#label","Lissochelifer hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#label","Lissochelifer hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#label","Lissochelifer hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#comment","Lissochelifer hygricus est une espèce de pseudoscorpions de la famille des Cheliferidae."
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=748381"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127007"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167769"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lissochelifer_hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissochelifer_hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p16dp"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lissochelifer_hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lissochelifer_hygricus"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10563233"
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://dbpedia.org/ontology/wikiPageID",12663890
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://dbpedia.org/ontology/wikiPageRevisionID",178045242
"http://fr.dbpedia.org/resource/Lissochelifer_hygricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taracad_Narayanan_Ananthakrishnan"
