"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Doble fecundación"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Double fécondation"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Dupla fecundação"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Double fertilization"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Подвійне запліднення"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#label","Doble fecundació"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#comment","En botanique, la double fécondation (ou xénie) est une fonction particulière à la reproduction des angiospermes. Le grain de pollen contient deux noyaux, tous deux haploïdes (n chromosome), alors que par exemple le spermatozoïde des mammifères ne contient qu'un seul noyau. Un de ces noyaux est destiné à féconder l'oosphère, ce qui donnera l’embryon, à l’origine de la future plante. Le deuxième s'unit aux noyaux polaires à l'origine de l'albumen, tissu alors triploïde (3n chromosomes) qui fait partie de la graine et qui servira généralement à nourrir l'embryon."
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Double-Fertilization"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/double-fertilization"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelte_Befruchtung"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaheliviljastamine"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doble_fecundación"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중복_수정"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wc80_"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפריה_כפולה"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双受精"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapłodnienie_podwójne"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dupla_fecundação"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thụ_tinh_kép"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/14348934"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvojna_oploditev"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doble_fecundació"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரட்டைக்_கருவுறுதல்"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दोहरा_निषेचन"
"http://fr.dbpedia.org/resource/Double_fécondation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doppia_fecondazione"
