"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","La Part de l'œil"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/2000/01/rdf-schema#comment","La Part de l'œil est une maison d'édition belge et une revue annuelle de pensée des arts plastiques."
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4m3zp1x"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303355"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16994635p#about"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageID",11484723
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageRevisionID",173859566
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Escoubas"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sers"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Leutrat"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/La_Part_de_l'œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annik_Leroy"
