"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Max Havelaar (roman)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Max Havelaar (Roman)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Max Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#label","马格斯·哈弗拉尔"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Max Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Max Havelaar est un roman néerlandais écrit par Multatuli (Eduard Douwes Dekker), paru en 1860, dont le récit se déroule à Java et dénonce l'exploitation coloniale dans les Indes néerlandaises."
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/146100"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-literatuur-na-1830/max-havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Max-Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004254248"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/179336"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Max_Havelaar_(nofel)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_q1c"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Max_Havelaar_(roman)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174917431"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Max_Havelaar_(roman)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马格斯·哈弗拉尔"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maks_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Max_Havelaar_(libro)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4251266-9"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031482155/id"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97015654"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Havelaar_(Roman)"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Havelaar"
"http://fr.dbpedia.org/resource/Max_Havelaar_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12268922r#about"
