"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/2000/01/rdf-schema#label","Les Sons cardinaux"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Sons cardinaux est le second album de compilations de Dominique A sorti en 2007. Il est composé d'un coffret de quatre CD comportant chacun quatre titres inédits ainsi que d'un livret proposant, pour chaque chanson, une illustration et un texte la présentant. Les illustrations comme les textes sont de Dominique A et sont manuscrits, que ce soit sur le coffret ou dans le livret. Il a été accompagné par la publication du livre de photos, d'entretiens et d'analyses consacrés à Dominique A et intitulé Les Points cardinaux de , publié aux éditions Textuel le 27 septembre 2007 (ISBN 2845972318)."
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235580"
"http://fr.dbpedia.org/resource/Les_Sons_cardinaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftj9fc"
