"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Кумьяна"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#label","Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#comment","Cumiana (en français Cumiane) est une commune italienne d'environ 7 900 habitants, située dans la ville métropolitaine de Turin, dans la région Piémont, dans le nord-ouest de l'Italie."
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/714914"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кум’яна"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9328"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кумијана_(Торино)"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кумьяна"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кумьяна"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クミアーナ"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cumiana"
"http://fr.dbpedia.org/resource/Cumiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cumiana"
