"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#label","Horror Cannibal 2"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#comment","Horror Cannibal 2 (titre original : Mondo cannibale) est un film italien réalisé par Bruno Mattei, sorti en 2003."
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/174050"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51780,"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43849"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/346180/"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47018"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/394769/"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=175629.html?nopub=1"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b435b62"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0400274"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26373543/"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=320922"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379861"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp66"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondo_cannibale"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageID",4221348
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageRevisionID",182694873
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Video"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strike_Commando_:_Section_d'assaut"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_italien"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Fasola"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tomb_(film,_2004)"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Lamari"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannibalisme_au_cinéma"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Lee"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Jelic_Matic"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jail:_A_Women's_Hell"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Monty"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombi_3"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Mattei"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Wagner"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eniko_Bodnar"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mattei"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Paolucci"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsilvia_Chernel"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Morales"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horror_Cannibal"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_target_-_Cibles_à_abattre"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ciccarese"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Cannone"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domiziano_Arcangeli"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_italien"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Infarinato"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://dbpedia.org/ontology/wikiPageLength",2485
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannibalisme_au_cinéma"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Horror_Cannibal_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Mattei"
