"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2000/01/rdf-schema#label","Charles Madic"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2000/01/rdf-schema#comment","Charles Madic (né le 8 août 1942, mort le 1er mars 2008) est un scientifique français spécialiste du retraitement des matières radioactives."
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Madic"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74909898"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdlyp"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128630698"
"http://fr.dbpedia.org/resource/Charles_Madic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959724"
"http://fr.dbpedia.org/resource/Charles_Madic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coray"
"http://fr.dbpedia.org/resource/Charles_Madic","http://dbpedia.org/ontology/wikiPageID",4898711
"http://fr.dbpedia.org/resource/Charles_Madic","http://dbpedia.org/ontology/wikiPageRevisionID",176480198
"http://fr.dbpedia.org/resource/Charles_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
