"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","ゼニット (ロケット)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (raket)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (cohete)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (rocket family)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (fusée)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","زينيت (صاروخ)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (Trägerrakete)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","La fusée Zenit est un lanceur de classe intermédiaire développé par l'Union soviétique à compter de 1976 et capable de placer en orbite basse des engins spatiaux d'une masse comprise entre 11 et 13 tonnes. Le lanceur sort du bureau d'études Ioujnoïe situé sur le territoire de l'Ukraine depuis l'éclatement de l'URSS. Cette fusée, comportant deux étages dans sa version de base, reste aujourd'hui le plus moderne des lanceurs issus du monde soviétique. Un moteur particulièrement performant le RD-171, brulant du kérosène et de l'oxygène liquide, est mis au point. Le premier lancement a lieu en 1975. Quatre exemplaires du premier étage de la Zenit sont par ailleurs utilisés pour servir de premier étage au lanceur lourd Energia dont la production sera arrêté après deux lancements (1987-1988). La "
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zenit_(rocket)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zenit"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zenit_(Trägerrakete)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zenyit_(hordozórakéta)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זניט_(משגר_לוויינים)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03561820n"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zenit_(cohete)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zenit_(família_de_foguetes)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼニット_(ロケット)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zenit_(famiglia_di_lanciatori)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشک_زنیت"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zenit_(rakettiperhe)"
"http://fr.dbpedia.org/resource/Zenit_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зенит_(ракета)"
