"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2000/01/rdf-schema#label","Warner Center, Los Angeles"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2000/01/rdf-schema#label","Warner Center"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2000/01/rdf-schema#label","Warner Center (Los Ángeles)"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2000/01/rdf-schema#comment","Warner Center est une edge city située dans le quartier Woodland Hills de Los Angeles, en Californie, aux États-Unis d'Amérique. Envisagée dans les années 1970 dans le but de créer des emplois dans la Vallée de San Fernando et de désengorger Downtown Los Angeles, elle a été achevée au milieu des années 1990. Elle est composée en grande partie d'immeubles de bureaux de petite taille et de plusieurs gratte-ciel. La zone est aussi résidentielle, industrielle et comprend aussi un grand centre commercial, Westfield Promenade."
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Warner_Center_(San_Fernando_Valley)"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566344"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045ghf"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warner_Center_(Los_Ángeles)"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Warner_Center_(San_Fernando_Valley)"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warner_Center,_Los_Angeles"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageID",1247317
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageRevisionID",145741623
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_city"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woodland_Hills"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_San_Fernando"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Los_Angeles"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/wikiPageLength",806
"http://fr.dbpedia.org/resource/Warner_Center","http://www.georss.org/georss/point","34.179 -118.601"
"http://fr.dbpedia.org/resource/Warner_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woodland_Hills"
"http://fr.dbpedia.org/resource/Warner_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Warner_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Warner_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Warner_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warner_Center?oldid=145741623&ns=0"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.179
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.601
"http://fr.dbpedia.org/resource/Warner_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warner_Center"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6009979248 34.179000854492)"
"http://fr.dbpedia.org/resource/Warner_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6009979248 34.179000854492)"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/abstract","Warner Center est une edge city située dans le quartier Woodland Hills de Los Angeles, en Californie, aux États-Unis d'Amérique. Envisagée dans les années 1970 dans le but de créer des emplois dans la Vallée de San Fernando et de désengorger Downtown Los Angeles, elle a été achevée au milieu des années 1990. Elle est composée en grande partie d'immeubles de bureaux de petite taille et de plusieurs gratte-ciel. La zone est aussi résidentielle, industrielle et comprend aussi un grand centre commercial, Westfield Promenade."
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Warner_Center","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
