"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de la Pitié"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de la Pitié fut fondé à Paris vers 1612 dans le quartier Saint-Victor. En 1911, il fut déplacé sur un site jouxtant l'hôpital de la Salpêtrière, avec lequel il fusionne en 1964 pour former le Groupe hospitalier de la Pitié-Salpêtrière, l'un des centres hospitaliers universitaires de l'Assistance publique - Hôpitaux de Paris. Il fait partie du groupe hospitalier de la Pitié-Salpêtrière - Charles-Foix depuis 2012."
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145312"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161053202"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c5227"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hôpital_de_la_Pitié"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://dbpedia.org/ontology/wikiPageID",4000318
"http://fr.dbpedia.org/resource/Hôpital_de_la_Pitié","http://dbpedia.org/ontology/wikiPageRevisionID",181805627
