"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Репп"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","雷普 (贝尔福地区省)"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe (Frankrijk)"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#label","Reppe"
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#comment","Reppe est une commune française située dans le département du Territoire de Belfort en région Bourgogne-Franche-Comté. Elle est administrativement rattachée au canton de Grandvillars et fait partie du Grand Belfort. Ses habitants sont appelés les Reppois."
"http://fr.dbpedia.org/resource/Reppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000841"
