"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Èbre"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l’Èbre est une ancienne rue, aujourd'hui disparue créée au tournant des années 1850 dans la commune de Gentilly, dans la partie alors appelée le Petit-Gentilly, rattachée au 13e arrondissement de Paris en 1860."
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjfj"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451303"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageID",5163783
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageRevisionID",183262108
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Albert-le-Grand_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Reille"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprographie"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominicaines_de_Béthanie"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Glacière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques__Hillairet"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Santé"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_rapport"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Coluche"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Gentilly"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris-historique.org/"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://dbpedia.org/ontology/wikiPageLength",5165
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://www.georss.org/georss/point","48.827739 2.341864"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique_section"
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rue_de_l'Èbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
