"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#label","رود دانيال"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#label","ロッド・ダニエル"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Rod Daniel"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Rod Daniel est un réalisateur américain, né le 4 août 1942 à Nashville (Tennessee) et mort le 16 avril 2016 à Chicago (Illinois)."
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1281"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22690"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/113165/"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/105666"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67086qx"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=27396"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0199722"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0232197"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1737_2837"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5396.html?nopub=1"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=41920"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=128515"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=20089"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1064776175"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rod_Daniel"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رود_دانيال"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2677061"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003096997"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رود_دانيال"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygsw0"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1541964"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14090760c#about"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rod_Daniel"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12015612"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_دنیل"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160855"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rod_Daniel"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッド・ダニエル"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075080060"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageID",4319528
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",183057369
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1942"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Wolf"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_père_c'est_moi"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savant_en_herbe"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_flic"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Rod_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
