"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","Matías Sandorf"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","Mathias Sandorf"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","Матіас Шандор"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","ماثياس ساندورف"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","Mathias Sandorf"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#label","Матиас Шандор"
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Sandorf est un roman d'aventures de Jules Verne, paru en 1885. Le roman est dédié à titre posthume à Alexandre Dumas père, l'auteur du Comte de Monte-Cristo en 1844. Les deux romans ont des points communs, même s'ils sont bien différents : dans Mathias Sandorf, le nationaliste hongrois éponyme, condamné à mort à la suite d'une tentative de coup d'État ratée, s'évade d'une prison autrichienne, devient riche et se venge des traîtres qui l'ont dénoncé."
"http://fr.dbpedia.org/resource/Mathias_Sandorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathias_Sandorf"
