"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de la côte Pacifique (dames 1929)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de la côte Pacifique est un tournoi de tennis féminin. L'édition 1929 se dispute à Berkeley du 10 au 17 juin 1929. Ethel Burkhardt remporte le simple dames. En finale, elle bat Anna McCune Harper. L'épreuve de double voit quant à elle s'imposer Anna McCune Harper et Lucy McCune."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cpw8y1"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18326692"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://dbpedia.org/ontology/wikiPageID",8384655
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",177517963
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1930)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1929"
