"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo del Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo del Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo del Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo del Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo del Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#comment","San Bernardo del Viento est une municipalité située dans le département de Córdoba, en Colombie."
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_برناردو_دل_وینتو"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147851533"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2433835"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88073041"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q42l0"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Bernardo_del_Viento_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Bernardo_del_Viento_(kommun)"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-ბერნარდო-დელ-ვიენტო"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3670019/"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖貝爾納多德爾比恩托"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Bernardo_del_Viento"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageID",5097797
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageRevisionID",162538939
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Córdoba"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanbernardodelviento-cordoba.gov.co/"
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://dbpedia.org/ontology/wikiPageLength",1109
"http://fr.dbpedia.org/resource/San_Bernardo_del_Viento","http://www.georss.org/georss/point","9.355 -75.954444444444"
