"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Loi électorale du Canada"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La loi électorale du Canada (anglais : Canada Elections Act) est la loi qui régit l'élection des députés à la Chambre des communes du Parlement canadien."
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5029361"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canada_Elections_Act"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdnw"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_Elections_Act"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageID",7212855
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",163433377
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_fédérales_au_Canada"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_fédérales_canadiennes"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Canada"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Loi_électorale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_des_partis_politiques_au_Canada"
