"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine national (Espagne)"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio Nacional"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni Nacional"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Patrimoine national (en espagnol Patrimonio Nacional) est un organisme autonome qui relève du Ministère de la Présidence du gouvernement espagnol, dont la mission est la conservation des biens de l'État mis à disposition du roi d'Espagne et de la famille royale espagnole pour leur usage personnel ou pour célébrer des actes d'État ou des cérémonies officielles."
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007396787"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Patrimonio_Nacional"
"http://fr.dbpedia.org/resource/Patrimoine_national_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236485.xml"
