"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 1916"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de football 1916 est une compétition organisée par le Comité français interfédéral entre les vainqueurs de chaque fédération qui le composent, comme le Trophée de France disputé chaque année entre 1907 et 1914 mais arrêté à la suite du déclenchement de la Première Guerre mondiale et dont elle peut être considérée comme la 9e et dernière édition. Dans la presse, cette compétition est qualifiée de « championnat de France de guerre » et son vainqueur, l'Olympique, de « champion de France »."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm73dkq1"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931352"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://dbpedia.org/ontology/wikiPageID",9887571
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://dbpedia.org/ontology/wikiPageRevisionID",186248677
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
