"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#label","Polygonia satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#label","Polygone satyre"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#label","Polygonia satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#label","Polygonia satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#comment","Polygonia satyrus Polygonia satyrus « Polygone satyre »(Polygonia satyrus). Espèce Polygonia satyrus(Edwards, 1869) Le Polygone satyre (Polygonia satyrus) est une espèce de lépidoptères de la famille des Nymphalidae, de la sous-famille des Nymphalinae, de la tribu des Nymphalini et du genre Polygonia."
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polygonia_satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56644"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=157678"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=188588"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/82161"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2682807"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=17463"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id527673"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714356"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Polygonia-satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polygonia_satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395588"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780134068"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polygonia_satyrus"
"http://fr.dbpedia.org/resource/Polygone_satyre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/171602"
