"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#label","Harry (jeu télévisé)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#comment","Harry est un jeu télévisé français diffusé sur France 3 du lundi au vendredi à 16h50, du 12 novembre 2012 au 5 janvier 2018 et présenté par Sébastien Folin. Harry est le premier jeu créé par Jean-Pierre Attal, un ancien candidat de jeux télévisés. Il a été codéveloppé avec les groupes Newen et BigNose. Il repose sur la compétence des candidats à reformer des mots découpés."
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7ptlc"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_(game_show)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127766"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageID",6778305
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageRevisionID",190208272
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pernoud"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lecoq"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fabre_(acteur)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Gateau"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Vocquier_Ficot"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Montel"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Samitier"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_Maternelles"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Varlet"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cespedes"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églantine_Éméyé"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questions_pour_un_champion"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Féraud"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Le_Bolloc'h"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Étienne"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Petitdemange"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arielle_Boulin-Prat"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_n'y_avait_pensé_!"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_François"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Schraen-Guirma"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Flepp"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Z'amours"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Pareja"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Renard"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Boyon"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Baude"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_en_France"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_contre_le_cancer"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Sigrist"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roucas"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Hampton"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Afanoukoé"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Romejko"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2018"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dassin"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bertin"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Géraud"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_d'Almeida"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Folin"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Fraisse"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Le_Breton"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Gossuin"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lepers"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadège_Beausson-Diagne"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Sarroche"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2012"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_(humoriste)"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uiBLvsyHzAc"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france3.fr/emissions/harry/"
"http://fr.dbpedia.org/resource/Harry_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JkiY4LA4rQI"
