"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2000/01/rdf-schema#label","Subsistit in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2000/01/rdf-schema#label","Subsistit in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2000/01/rdf-schema#label","Subsistit in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2000/01/rdf-schema#comment","Subsistit in est une expression de la constitution dogmatique Lumen gentium."
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502643"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subsistit_in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvkgn"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Subsistit_in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subsistit_in"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageID",1763045
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageRevisionID",188265787
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_Gentium"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésiologie"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kasper"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile_Vatican_II"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_et_œcuménisme"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Schelkens"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominus_Iesus"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Alberigo"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotériologie"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Legrand"
"http://fr.dbpedia.org/resource/Subsistit_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_pour_la_promotion_de_l'unité_des_chrétiens"
