"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain (disambiguation)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mountains"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маунтин_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウンテン"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dağ_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mauntin"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_(disambiguation)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356707"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mountain_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mountain_(значения)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маунтен"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bundok_(paglilinaw)"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마운틴"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageID",805181
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",179817405
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charlevoix"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parade_(album_de_Prince)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Dundas"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_(musique)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copper_Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(locomotive)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(film,_2017)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Version_of_Events"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Surf"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_Dew_(marque_de_boisson)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_Airport"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pembina"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_Warehouse"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountains_(chanson)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyne_Falls"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MountainsMap"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_Dew_(marque_de_boisson)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(film,_2017)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_Airport"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(locomotive)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Copper_Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountains_(chanson)"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/MountainsMap"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mountain_Warehouse"
"http://fr.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageLength",3864
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mountain?oldid=179817405&ns=0"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Steamhammer"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Join the Club"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Mountains"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Mary Timony"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/fr","Circle"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Steamhammer"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Mountains"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Join the Club"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Circle"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/texte","Mary Timony"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Join the Club"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Mountains"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Mary Timony"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Circle"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Mountain"
"http://fr.dbpedia.org/resource/Mountain","http://fr.dbpedia.org/property/trad","Steamhammer"
"http://fr.dbpedia.org/resource/Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mountain"
