"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_wereldbeker_shorttrack"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Shorttrack-Weltcup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Puchar_Świata_w_short_tracku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CdM_short_track"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ISU_Short_Track_Speed_Skating_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Кубки_мира_по_шорт-треку"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11004577"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Världscupen_i_short_track"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Verdenscupen_i_kortbaneløp_på_skøyter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://dbpedia.org/ontology/wikiPageID",5045139
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://dbpedia.org/ontology/wikiPageRevisionID",187013252
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte?oldid=187013252&ns=10"
