"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/2000/01/rdf-schema#label","Chauffeurs"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656598"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://dbpedia.org/ontology/wikiPageID",8561129
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://dbpedia.org/ontology/wikiPageRevisionID",124387039
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/2004/02/skos/core#prefLabel","Chauffeurs"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chauffeurs?oldid=124387039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Torture_par_le_feu"
"http://fr.dbpedia.org/resource/Catégorie:Chauffeurs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_vol"
