"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/2000/01/rdf-schema#label","Le Deuil et l'Oubli"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/2000/01/rdf-schema#comment","Le Deuil et l’Oubli (titre original : Far Cry) est un roman de John Harvey publié en 2009 en Angleterre et en 2011 en France dans la collection Rivages/Thriller puis en 2013 dans la collection Rivages/Noir avec le numéro 914. Après Traquer les ombres, c’est la deuxième enquête de Will Grayson et Helen Walker, inspecteurs de police à Histon au nord de Cambridge."
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x97_kzq"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222246"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageID",6830896
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageRevisionID",148902184
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivages/Noir"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Le_Deuil_et_l'Oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harvey"
